,NNDR Company Named Accounts Only with Empty Property Relief as at 1st July 2024,,,,,,,
,,,,,,,,
Property Ref,Primary Liable party name,Full Property Address,Post Code,Rateable Value,Account Start date,Relief Start Date,Total Liability,Valuation Description
00241423000616,Regus Management (Uk) Ltd,"Suite G04m, South & West Wings, 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,3000,01/03/2023,01/06/2023,1233.22,OFFICES AND PREMISES 
00354000510333,Great Grove Properties Ltd,"Unit 6, Great Grove Farm, Murray Road, Ottershaw, Chertsey, Surrey, KT16 0HT",KT16 0HT,3250,01/04/2001,01/04/2023,1181.85,WORKSHOP AND PREMISES
00112400945409,Ndc Services Limited,"4a, Canal Bridge Estate, Byfleet Road, New Haw, Addlestone, Surrey, KT15 3JH",KT15 3JH,3750,01/11/2016,03/05/2020,1920,PORTAKABIN AND PREMISES
00243050078037,Flexbay Properties Ltd & Advance Property Investments Ltd,"78a,, Hummer Road, Egham, Surrey, TW20 9BP",TW20 9BP,3800,01/03/2016,01/04/2017,1935.62,OFFICES AND PREMISES
00113251002010,Regus Management (Uk) Ltd,"G10 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,3900,01/02/2024,01/05/2024,0,OFFICES AND PREMISES
00113251002114,Regus Management (Uk) Ltd,"114 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,4500,01/05/2023,01/08/2023,1523.52,OFFICES AND PREMISES
0011600050501AC,Academy Cleaning & Maintenance Ltd,"Suite 2, Academy House, 241, Chertsey Road, Addlestone, Surrey, KT15 2EW",KT15 2EW,4650,29/09/2018,29/12/2018,2380.8,OFFICES AND PREMISES
00113251002104,Regus Management (Uk) Ltd,"104 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,4700,01/02/2023,01/05/2023,2172.51,OFFICES AND PREMISES
00113251002105,Regus Management (Uk) Ltd,"105 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,4700,01/02/2023,01/05/2023,2172.5,OFFICES AND PREMISES
00113251002020,Regus Management (Uk) Ltd,"G20 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,4950,01/09/2021,01/12/2021,2500.72,OFFICES AND PREMISES
00113251002122,Regus Management (Uk) Ltd,"122 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,5000,01/12/2023,01/03/2024,214.08,OFFICES AND PREMISES
00223530955203,Bizspace Limited,"Room G17, Gnd Flr Paramount House, Delta Way, Egham, Surrey, TW20 8RX",TW20 8RX,5000,01/12/2023,01/03/2024,207.43,OFFICES AND PREMISES
00241423000527,Regus Management (Uk) Ltd,"Suite G13c , South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,5100,01/01/2024,01/04/2024,0,OFFICES AND PREMISES
0048120001002B,Boost Homes Ltd,"Adj. 10, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NA",KT15 3NA,5300,25/12/2019,25/03/2020,2713.6,HAIRDRESSING SALON AND PREMISES
00241423000511,Regus Management (Uk) Ltd,"Suite G06, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,5400,01/12/2023,01/03/2024,227.84,OFFICES AND PREMISES
00241423000522,Regus Management (Uk) Ltd,"Suite G10, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,5400,01/11/2021,01/02/2022,2689.95,OFFICES AND PREMISES
00241423000535,Regus Management (Uk) Ltd,"Suite G16, South & West Wings 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,5400,01/07/2023,01/10/2023,1344.98,OFFICES AND PREMISES
00241423000610,Regus Management (Uk) Ltd,"Suite G04f, South & West Wings , 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,5400,01/07/2023,01/10/2023,1344.98,OFFICES AND PREMISES
00113251002110,Regus Management (Uk) Ltd,"110 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,5600,01/02/2023,01/05/2023,2616.15,OFFICES AND PREMISES
00223530955006,Bizspace Limited,"Room 102 1st Flr, Paramount House, Delta Way, Egham, Surrey, TW20 8RX",TW20 8RX,5700,31/03/2024,30/06/2024,0,OFFICES AND PREMISES
00223530955032,Bizspace Limited,"Room 116 1st Flr, Paramount House, Delta Way, Egham, Surrey, TW20 8RX",TW20 8RX,5700,31/03/2024,30/06/2024,0,OFFICES AND PREMISES
00241423000636,Regus Management (Uk) Ltd,"Suite G17, South & West Wings, 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,5700,01/07/2023,01/10/2023,1032.56,OFFICES AND PREMISES
00113251002123,Regus Management (Uk) Ltd,"123 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,5800,01/03/2024,01/06/2024,0,OFFICES AND PREMISES
00237600950003,J.F.E. Investments (Weybridge) Ltd,"The Gate House,, Hamm Moor Lane, Addlestone, Surrey, KT15 2SD",KT15 2SD,5900,01/06/2023,01/09/2023,1752.19,OFFICES AND PREMISES
