,NNDR Company Named Accounts Only with SBRR as at 1st July 2024,,,,,,,
,,,,,,,,
Property Ref,Primary Liable party name,Full Property Address,Post Code,Rateable Value,Account Start date,Relief Start Date,Total Liability,Valuation Description
00111200032050,J1 Scaffolding Services Ltd,"Unit 5, At The Paradise, 32, Burcott Gardens, New Haw, Addlestone, Surrey, KT15 2DE",KT15 2DE,560,12/06/2022,12/06/2022,0,LAND USED FOR STORAGE AND PREMISES
00109600500011N,Bell Weir Boats Ltd,"Plot 11 Abbey Chase Moorings, Bridge Road, Chertsey, Surrey, KT16 8JW",KT16 8JW,640,01/05/2020,01/05/2020,0,MOORING AND PREMISES
00111200032018,Metroscapes Limited,"Unit 18, At The Paradise, 32, Burcott Gardens, New Haw, Addlestone, Surrey, KT15 2DE",KT15 2DE,700,12/12/2019,12/12/2019,0,LAND USED FOR STORAGE AND PREMISES
001160000170570,Solutions In Living Ltd,"Sy471452 (B) Ref Hf16, Hatch Farm, Chertsey Road, Addlestone, Surrey, KT15 2EH",KT15 2EH,710,01/03/2023,01/03/2023,0,STORE AND PREMISES
00109600500120N,Terra Mari Ltd,"Plot 12, Abbey Chase Moorings, Bridge Road, Chertsey, Surrey, KT16 8JW",KT16 8JW,810,21/08/2018,21/08/2018,0,MOORING AND PREMISES
00111200032120,Exell Scaffolding Ltd,"Unit 12, At The Paradise, 32, Burcott Gardens, New Haw, Addlestone, Surrey, KT15 2DE",KT15 2DE,1225,15/11/2019,15/11/2019,0,LAND USED FOR STORAGE AND PREMISES
00223530955110,Your Energy Your Way Cic,"G1 Paramount House, Delta Way, Egham, Surrey, TW20 8RX",TW20 8RX,1275,16/09/2022,16/09/2022,0,OFFICES AND PREMISES
00111200032030,The Paradise Group Ltd,"Unit 3, At The Paradise, 32, Burcott Gardens, New Haw, Addlestone, Surrey, KT15 2DE",KT15 2DE,1400,15/07/2019,15/07/2019,0,LAND USED FOR STORAGE AND PREMISES
0024065008017B,Butters Associates Ltd,"Unit 7c At, 80, High Street, Egham, Surrey, TW20 9HE",TW20 9HE,1400,01/04/2008,28/04/2008,0,OFFICES AND PREMISES
00226450970002,Englefield Green Cricket Club,"Cricket Pavilion , The Green, Englefield Green, Egham, Surrey, TW20 0YX",TW20 0YX,1525,01/04/1989,01/04/2005,0,PAVILION AND PREMISES
00349600011001,Lucas'S Mechanics Ltd,"Unit 1, Lyne Mushroom Farm, Longcross Road, Longcross, Chertsey, Surrey, KT16 0DH",KT16 0DH,1600,01/02/2021,01/02/2021,0,OFFICES AND PREMISES
00231800940003,Farthings Nursery Limited,"Youth Club, Foxhills Road, Ottershaw, Chertsey, Surrey, KT16 0NQ",KT16 0NQ,1625,15/03/2019,15/03/2019,0,HALL AND PREMISES
00111200032014,Cav Groundworks Ltd,"Unit 14, At The Paradise, 32, Burcott Gardens, New Haw, Addlestone, Surrey, KT15 2DE",KT15 2DE,1725,20/02/2020,20/02/2020,0,LAND USED FOR STORAGE AND PREMISES
00116000017032,Acorn Grounds & Garden Care Ltd,"Sy843492 Ref S13, Hatch Farm, Chertsey Road, Addlestone, Surrey, KT15 2EH",KT15 2EH,1850,01/04/2021,01/04/2021,0,STORE AND PREMISES
00236050745333,Castle Contracts (Uk) Ltd,"Unit 3, The Paddocks, Green Road, Thorpe, Egham, Surrey, TW20 8QP",TW20 8QP,1850,14/06/2013,14/06/2013,0,WORKSHOP AND PREMISES
00113251002009,Innovation Support Limited,"G09 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,1900,01/12/2020,01/12/2020,0,OFFICES AND PREMISES
00240650068022,Egham & Staines Model Railway Society,"R/O 69, High Street, Egham, Surrey, TW20 9EY",TW20 9EY,1900,01/04/1989,01/04/2005,0,CLUB AND PREMISES
00240650116006,Iceberg Vision Ltd,"1st Flr Centre Front Of , 116, High Street, Egham, Surrey, TW20 9HQ",TW20 9HQ,2000,29/09/2018,29/09/2018,0,OFFICES AND PREMISES
00241200034111,Artisan Life Ltd,"34,, Hillcrest Avenue, Chertsey, Surrey, KT16 9RE",KT16 9RE,2000,01/07/2014,01/07/2014,0,OFFICES AND PREMISES
00241423000622,Worldspan Communications Limited,"Suite G04s, South & West Wings , 3000, Hillswood Drive, Chertsey, Surrey, KT16 0RS",KT16 0RS,2025,12/09/2023,12/09/2023,0,OFFICES AND PREMISES
00244800545070,Westbrooke Surveyors Ltd,"1 Flr West Office 7, At The Posthouse, Kitsmead Lane, Longcross, Chertsey, Surrey, KT16 0EG",KT16 0EG,2250,02/04/2019,02/04/2019,0,OFFICES AND PREMISES
00113251002012,Vandana Technologies Pvt Limited,"G12 Rourke House, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA",TW18 3BA,2400,27/12/2019,27/12/2019,0,OFFICES AND PREMISES
00237003003600,Cloud9 Serviced Accommodation Ltd,"Flat 36, Charles House, Guildford Street, Chertsey, Surrey, KT16 9GT",KT16 9GT,2400,15/07/2021,15/07/2021,0,SELF CATERING HOLIDAY UNIT AND PREMISES
00346600044028,Ottershaw Players,"Ottershaw Players, R/O 44-50, Ledger Drive, Addlestone, Surrey, KT15 1AT",KT15 1AT,2475,01/04/1989,01/04/2005,0,HALL AND PREMISES
