RUNNYMEDE BOROUGH COUNCIL,,,,,,,
Corporate Purchasing Card Expenditure - November 2023,,,,,,,
,,,,,,,
Date,Department,Gross Amount,VAT Amount,Net Amount,Merchant Name,Merchant Category,Transaction Description
02/11/2023,COMMUNITY SERVICES,98.08,0,98.08,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",TEA PACKS
02/11/2023,COMMUNITY SERVICES,121.96,0,121.96,BRAKE BROS LIMITED,CATERERS,WOODHAM TEA BAR
02/11/2023,COMMUNITY SERVICES,201.08,0,201.08,BRAKE BROS LIMITED,CATERERS,EILEEN TOZER TEA BAR
04/11/2023,COMMUNITY SERVICES,10.05,0,10.05,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",WOODHAM TEA BAR
04/11/2023,COMMUNITY SERVICES,11,0,11,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",WOODHAM KITCHEN 
06/11/2023,COMMUNITY SERVICES,248.65,41.44,207.21,GREETINGS C BY NT LTD,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",WOODHAM GREETING CARDS
06/11/2023,COMMUNITY SERVICES,326.72,0,326.72,LIQUIDLINE VT,"GROCERY STORES, SUPERMARKETS",WOODHAM TEA BAR
06/11/2023,COMMUNITY SERVICES,269,44.83,224.17,CURRYS ONLINE,ELECTRONIC SALES,ET EQUIPMENT
06/11/2023,COMMUNITY SERVICES,8.9,0,8.9,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",WOODHAM TEA BAR
06/11/2023,COMMUNITY SERVICES,5.7,0,5.7,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",WOODHAM THEME FOOD 
08/11/2023,COMMUNITY SERVICES,20.5,0,20.5,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",ET STAIONARY
08/11/2023,COMMUNITY SERVICES,60.75,0,60.75,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS", WOODHAM XMAS GIFTS 
08/11/2023,COMMUNITY SERVICES,116.7,0,116.7,TESCO STORES 2160,"GROCERY STORES, SUPERMARKETS",WOODHAM XMAS GIFTS
08/11/2023,COMMUNITY SERVICES,6.55,0,6.55,WWW.CHEESMANS.CO.U,DAIRY PRODUCTS STORES,WOODHAM TEA BAR
08/11/2023,COMMUNITY SERVICES,3.84,0,3.84,WWW.CHEESMANS.CO.U,DAIRY PRODUCTS STORES,TEA PACKS 
08/11/2023,COMMUNITY SERVICES,16.53,0,16.53,WWW.CHEESMANS.CO.U,DAIRY PRODUCTS STORES,TEA PACKS
08/11/2023,COMMUNITY SERVICES,8,0,8,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",EILEEN TOZER BATTERIES
10/11/2023,COMMUNITY SERVICES,82.35,5.49,76.86,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",XMAS FOOD WOODHAM
10/11/2023,COMMUNITY SERVICES,12.89,0,12.89,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",KITCHEN
10/11/2023,COMMUNITY SERVICES,80.97,0,80.97,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",WOODHAM XMAS FOOD
10/11/2023,COMMUNITY SERVICES,423.09,56.31,366.78,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",EILEEN TOZER TEA BAR
13/11/2023,COMMUNITY SERVICES,12.61,0,12.61,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",WOODHAM TEA BAR
14/11/2023,COMMUNITY SERVICES,61.5,0,61.5,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",EILEEN TOZER LAUNCH
14/11/2023,COMMUNITY SERVICES,37.8,0,37.8,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",WOODHAM XMAS GIFTS
15/11/2023,COMMUNITY SERVICES,54.66,9.11,45.55,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",ET TEA BAR
15/11/2023,COMMUNITY SERVICES,292,48.67,243.33,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",ET CHRISTMAS
15/11/2023,COMMUNITY SERVICES,95.42,7.99,87.43,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",WOODHAM KITCHEN
17/11/2023,COMMUNITY SERVICES,41.98,0,41.98,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",ET TEA BAR
17/11/2023,COMMUNITY SERVICES,48.58,0,48.58,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",WOODHAM TEA BAR
17/11/2023,COMMUNITY SERVICES,58.87,0,58.87,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",WOODHAM KITCHEN
17/11/2023,COMMUNITY SERVICES,141.38,1.6,139.78,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",TEA PACKS
19/11/2023,COMMUNITY SERVICES,27.14,0,27.14,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",ET TEA BAR
19/11/2023,COMMUNITY SERVICES,156.82,26.14,130.68,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",WOODHAM XMAS GIFTS
19/11/2023,COMMUNITY SERVICES,50.96,8.49,42.47,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",ET EQUIPMENT
19/11/2023,COMMUNITY SERVICES,71.78,1.89,69.89,BOOKER LTD - 38583474,"GROCERY STORES, SUPERMARKETS",ET TEA BAR
