Site UPRN,Site Name,,Primary Address Numbe,Primary Address,Street,,Locality,,,Town,Cty,Postcode,Site Function,Site Function Detail,,Site Sub Function,Operational status,,Site Type,,Status,,,Client,Sub Client,
001,ADDLESTONE (AVIATOR PARK),,,LAND AT AVIATOR PARK,STATION ROAD,,ADDLESTONE,,,,SURREY,KT15 2PG,Operational,Land - Open Space,,Leisure,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
002,ADDLESTONE (BURCOTT GARDENS),,,LAND AT BURCOTT GAR,,,ADDLESTONE,,,,SURREY,KT15 2DE,Commercial,Land � Sports,,Leisure,Commercial and Operatio,,LAND AND BUILDING,,Current,,,Community Services Com,Commercial Services,
003,ADDLESTONE (CASELDEN CLOSE),,,CASELDEN CLOSE,,,ADDLESTONE,,,,SURREY,KT15 1PS,Operational,Land - Open Space,,Leisure,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
004,ADDLESTONE (ADDLESTONE CEMETERY),,,ADDLESTONE CEMETER,GREEN LANE,,ADDLESTONE,,,,SURREY,KT15 2TD,Operational,Community � Cemeteries,,Land,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
005,ADDLESTONE (CIVIC CENTRE),,,RUNNYMEDE CIVIC CEN,STATION ROAD,,ADDLESTONE,,,,SURREY,KT15 2AH,Mixed Use (Site only),Mixed Use,,Office Block,Commercial and Operatio,,BUILDING ONLY,,Current,,,Corporate Management C,Commercial Services,
006,ADDLESTONE (COMMUNITY CENTRE),,,GARFIELD ROAD,,,ADDLESTONE,,,,SURREY,KT15 2NJ,Commercial,Community - Public and V,,Community Use,COMMERCIAL ONLY,,BUILDING ONLY,,Current,,,Community Services Com,Commercial Services,
007,ADDLESTONE (COXES LOCK),,,LAND AT MILLPONT COX,BOURNESIDE ROAD,,ADDLESTONE,,,,SURREY,NO POSTCODE,Operational,Land - Open Space,,Land,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
008,ADDLESTONE (CROUCH OAK ESTATE),,,LAND ADJOINING AND E,CROUCH OAK LANE,,ADDLESTONE,,,,SURREY,NO POSTCODE,Operational,Land - Open Space,,Land,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
009,ADDLESTONE (DUDLEY CLOSE),,,LAND ON S SIDE DUDLE,CHERTSEY ROAD,,ADDLESTONE,,,,SURREY,KT15 2EB,Operational,Land - Open Space,,Land,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
010,ADDLESTONE (EILEEN TOZER DAY CENTRE),,,ADDLESTONE DAY CEN,STATION ROAD (Crouch,,ADDLESTONE,,,,SURREY,KT15 2AN,Operational,Community - Public and V,,Community Use,OPERATIONAL ONLY,,BUILDING ONLY,,Current,,,Community Services Com,Community Services,
011,ADDLESTONE (EMLEY ROAD ESTATE),,,LAND OFF GREEN LANE,,,ADDLESTONE,,,,SURREY,NO POSTCODE,Mixed Use (Site only),Residential - Dwellings,,Residential,COMMERCIAL ONLY,,EASEMENT ?,,Current,,,Community Services Com,Housing,
012,ADDLESTONE (GARFIELD ROAD RIGHTS),,,CAR PARK RIGHT OF W,GARFIELD ROAD,,ADDLESTONE,,,,SURREY,KT15 2GQ,Commercial,Land - Access,,Community Use,OPERATIONAL ONLY,,RIGHT OF ACCESS ONL,,Current,,,Corporate Management C,Commercial Services,
013,ADDLESTONE (HAMM MOOR RECREATION GROUND),,,HAMM MOOR RECREATI,HAMM MOOR,,ADDLESTONE,,,,SURREY,KT15 2ST,Operational,Land - Open Space,,Land,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
014,ADDLESTONE (HAMM MOOR),,,THE TERRACE SHAKES,HAMM MOOR,,ADDLESTONE,,,,SURREY,KT15 2SU,Operational,Mixed Use,,Community Use,Commercial and Operatio,,LAND AND BUILDING,,Current,,,Community Services Com,Commercial Services,
015,ADDLESTONE (HARE HILL),,,LAND AT HARE HILL,ROW TOWN,,ADDLESTONE,,,,SURREY,NO POSTCODE,Operational,Land - Open Space,,Land,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
016,ADDLESTONE (KINGSTHORPE GARDENS),,,CHURCH ROAD,,,ADDLESTONE,,,,SURREY,KT15 1RW,Mixed Use (Site only),Mixed Use,,Mixed Use,Commercial and Operatio,,LAND AND BUILDING,,Current,,,Community Services Com,Commercial Services and Open Land,
017,ADDLESTONE (LEDGER DRIVE),,,LEDGER DRIVE,,,ADDLESTONE,,,,SURREY,KT15 1AT,Mixed Use (Site only),Mixed Use,,Mixed Use,Commercial and Operatio,,LAND AND BUILDING,,Current,,,Corporate Management C,Commercial Services and Open Land,
018,ADDLESTONE (ADDLESTONE LEISURE CENTRE),,,SCHOOL LANE,,,ADDLESTONE,,,,SURREY,KT15 1TD,Commercial,Land � Sports,,Leisure,COMMERCIAL ONLY,,LAND AND BUILDING,,Current,,,Community Services Com,Commercial Services,
019,ADDLESTONE (LIME GROVE),,,ST PAUL'S PLAY AREA,LIME GROVE,,ADDLESTONE,,,,SURREY,KT15 1QD,Operational,Land - Playgrounds,,Land,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Community Services Com,Open Land,
020,ADDLESTONE (LINCOMBE COURT),,,CHURCH ROAD,LIBERTY LANE,,ADDLESTONE,,,,SURREY,KT15 1RX,Operational,Residential - Self-Contain,,Residential,OPERATIONAL ONLY,,LAND ONLY,,Current,,,Housing Committee,Housing,
