TRANSPARENCY REPORT NOVEMBER 2023,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
,,,,,,
43UG,2410,Employees,Training - Short Courses,21/11/2023,ABC FOOD LAW LTD,675.00
43UG,2440,Employees,Manual Casuals - General by invoice,07/11/2023,ABACUS EMPLOYMENT SERVICES,5043.84
43UG,2440,Employees,Manual Casuals - General by invoice,07/11/2023,ABACUS EMPLOYMENT SERVICES,5733.96
43UG,2440,Employees,Manual Casuals - General by invoice,21/11/2023,ABACUS EMPLOYMENT SERVICES,5043.84
43UG,2440,Employees,Manual Casuals - General by invoice,21/11/2023,ABACUS EMPLOYMENT SERVICES,5299.44
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,ABCA SYSTEMS LIMITED,1253.82
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,ABCA SYSTEMS LIMITED,1068.16
43UG,2535,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,ABCA SYSTEMS LIMITED,830.08
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,ABCA SYSTEMS LIMITED,3389.24
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,28/11/2023,AD CONSTRUCTION,60980.83
43UG,2200,Employees,Training - Short Courses,28/11/2023,ADVANCED TRAINING SERVICES,6931.23
43UG,2005,Premises Related Expenditure,Water,21/11/2023,AFFINITY WATER LIMITED,621.41
43UG,3220,Supplies and Services,Computer Implementation,21/11/2023,AMIGO SOFTWARE LIMITED,4900.00
43UG,2220,Supplies and Services,Food - General,07/11/2023,APETITO LTD,902.28
43UG,2220,Supplies and Services,Food - General,07/11/2023,APETITO LTD,767.33
43UG,2220,Supplies and Services,Food - General,07/11/2023,APETITO LTD,933.16
43UG,2220,Supplies and Services,Food - General,07/11/2023,APETITO LTD,863.59
43UG,2220,Supplies and Services,Food - General,14/11/2023,APETITO LTD,727.76
43UG,2220,Supplies and Services,Food - General,14/11/2023,APETITO LTD,746.36
43UG,2220,Supplies and Services,Food - General,14/11/2023,APETITO LTD,1061.41
43UG,2220,Supplies and Services,Food - General,28/11/2023,APETITO LTD,927.72
43UG,2220,Supplies and Services,Food - General,28/11/2023,APETITO LTD,774.92
43UG,2220,Supplies and Services,Food - General,28/11/2023,APETITO LTD,650.43
43UG,2220,Supplies and Services,Food - General,28/11/2023,APETITO LTD,817.34
43UG,2220,Supplies and Services,Food - General,28/11/2023,APETITO LTD,1074.71
43UG,2220,Supplies and Services,Food - General,05/12/2023,APETITO LTD,711.96
43UG,2020,Supplies and Services,Other Professional Fees,21/11/2023,ARCUS CONSULTING LLP,980.00
43UG,2020,Supplies and Services,Other Professional Fees,21/11/2023,ARCUS CONSULTING LLP,1260.00
43UG,2020,Supplies and Services,Other Professional Fees,21/11/2023,ARCUS CONSULTING LLP,-1800.00
43UG,2020,Supplies and Services,Other Professional Fees,21/11/2023,ARCUS CONSULTING LLP,1800.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,ARTON MONOSEAL LIMITED,1138.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,ARTON MONOSEAL LIMITED,572.00
43UG,2020,Premises Related Expenditure,Reactive Strategic Maint Only,07/11/2023,ARTON MONOSEAL LIMITED,5576.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,800.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1202.20
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,925.00
43UG,2130,Supplies and Services,Rent Deposits Granted,07/11/2023,LANDLORD,850.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1100.00
43UG,2310,Supplies and Services,School Holiday Provision,21/11/2023,BIG HAT BUSHCAMP,2100.00
43UG,3045,Supplies and Services,Printing - Minutes and Agendas,07/11/2023,BLUE MUSHROOM LIMITED,1106.29
43UG,2520,Supplies and Services,Marketing/Estate Agents Fees,21/11/2023,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANANGEMENT UK LTD,540.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1100.00
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1100.00
43UG,2535,Premises Related Expenditure,Planned Strategic Maint Only,14/11/2023,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,646.71
43UG,2130,Premises Related Expenditure,Rent of Property,07/11/2023,LANDLORD,1100.00
43UG,3160,Premises Related Expenditure,Electricity,,BRITISH GAS BUSINESS,-568.15
43UG,2130,Supplies and Services,Miscellaneous Expenses,21/11/2023,BRIDGE HOUSING SOLUTIONS,1743.28
43UG,2130,Supplies and Services,Rent Deposits Granted,10/11/2023,LANDLORD,2443.61
43UG,3200,Other Items,BT & Multidata - Invoice for allocation,07/11/2023,BRITISH TELECOM,8412.10
43UG,2445,Supplies and Services,Phone calls & rental,14/11/2023,BRITISH TELECOM,1871.70
43UG,3025,Supplies and Services,ESIP Connection,07/11/2023,BT GLOBAL SERVICES,1364.93
43UG,3025,Supplies and Services,ESIP Connection,28/11/2023,BT GLOBAL SERVICES,1508.70
43UG,3230,Premises Related Expenditure,Reactive Strategic Maint Only,14/11/2023,BTU (INSTALLATION & MAINTENANCE) LTD,2062.46
