Transparency Agenda - Local Authority Land,,,,,,,,,,,
,,,,,,,,,,,
NLPG number,Site UPRN,Site Name,Street,Town,Locality,Postcode,Easting,Northing,Tenure,Site Type,
100062604651,105,CHERTSEY (UNITHER HOUSE),CURFEW BELL ROAD,CHERTSEY,,KT16 9AU,503941,166680,Freehold,LAND AND BUILDING,i
200002511250,157,EGHAM (WORLD DUTY FREE),WINDSOR ROAD ,EGHAM,,TW20 0AE,501099,172344,Freehold,LAND AND BUILDING,i
10092961066,001,ADDLESTONE (AVIATOR PARK),STATION ROAD,ADDLESTONE,,KT15 2PG,505547,164964,Freehold,LAND ONLY,
200004036940,002,ADDLESTONE (BURCOTT GARDENS),,ADDLESTONE,,KT15 2DE,505599,163679,Freehold,LAND AND BUILDING,
10023379535,003,ADDLESTONE (CASELDEN CLOSE),,ADDLESTONE,,KT15 1PS,504981,164285,Freehold,LAND ONLY,
200004034986,004,ADDLESTONE (ADDLESTONE CEMETERY),GREEN LANE,ADDLESTONE,,KT15 2TD,504270,165403,Freehold,LAND ONLY,
10002019563,005,ADDLESTONE (CIVIC CENTRE),STATION ROAD,ADDLESTONE,,KT15 2AH,505152,164583,Freehold,BUILDING ONLY,
10002017543,006,ADDLESTONE (COMMUNITY CENTRE),,ADDLESTONE,,KT15 2NJ,505316,164619,Freehold,BUILDING ONLY,
10023379562,007,ADDLESTONE (COXES LOCK),BOURNESIDE ROAD,ADDLESTONE,,NO POSTCODE,506037,164249,Freehold,LAND ONLY,
200004036367,008,ADDLESTONE (CROUCH OAK ESTATE),CROUCH OAK LANE,ADDLESTONE,,NO POSTCODE,505002,164962,Freehold,LAND ONLY,
0,009,ADDLESTONE (DUDLEY CLOSE),CHERTSEY ROAD,ADDLESTONE,,KT15 2EB,505002,165182,Freehold,LAND ONLY,
200004040642,010,ADDLESTONE (EILEEN TOZER DAY CENTRE),STATION ROAD (Crouch Oak Lane),ADDLESTONE,,KT15 2AN,505106,505106,Freehold,BUILDING ONLY,
10092961077,012,ADDLESTONE (GARFIELD ROAD RIGHTS),GARFIELD ROAD,ADDLESTONE,,KT15 2GQ,505292,164599,Freehold,RIGHT OF ACCESS ONLY,
200004040583,013,ADDLESTONE (HAMM MOOR RECREATION GROUND),HAMM MOOR,ADDLESTONE,,KT15 2ST,506128,164522,Freehold,LAND ONLY,
200004040582,014,ADDLESTONE (HAMM MOOR),HAMM MOOR,ADDLESTONE,,KT15 2SU,506098,164369,Freehold,LAND AND BUILDING,
200004040560,015,ADDLESTONE (HARE HILL),ROW TOWN,ADDLESTONE,,NO POSTCODE,503283,163671,Freehold,LAND ONLY,
10002019807,016,ADDLESTONE (KINGSTHORPE GARDENS),,ADDLESTONE,,KT15 1RW,504947,164548,Freehold - Trust,LAND AND BUILDING,
200004040290,017,ADDLESTONE (LEDGER DRIVE),LEDGER DRIVE,ADDLESTONE,,KT15 1AT,503699,163896,Freehold,LAND AND BUILDING,
100062604503,018,ADDLESTONE (ADDLESTONE LEISURE CENTRE),,ADDLESTONE,,KT15 1TD,504226,164499,Leasehold,LAND AND BUILDING,
10023379557,019,ADDLESTONE (LIME GROVE),LIME GROVE,ADDLESTONE,,KT15 1QD,504465,164445,Freehold,LAND ONLY,
10023376429,020,ADDLESTONE (LINCOMBE COURT),LIBERTY LANE,ADDLESTONE,,KT15 1RX,504897,164381,Freehold,LAND ONLY,
100062686912,021,ADDLESTONE (MANTON TERRACE),VICTORY PARK ROAD,ADDLESTONE,,KT15 2BP,505486,164793,Freehold,LAND AND BUILDING,i
200004036585,022,ADDLESTONE (OLD BOAT HOUSE),WEYBRIDGE ROAD,ADDLESTONE,,NO POSTCODE,506762,164770,Freehold,LAND ONLY,
200004041139,023,ADDLESTONE (RICKMAN CRESCENT),RICKMAN CRESCENT,ADDLESTONE,,NO POSTOCDE,504957,165075,Freehold,LAND ONLY,
0,024,ADDLESTONE (ROAKES AVENUE 25-39),ROAKES AVENUE,ADDLESTONE,,KT15 2HF,504619,165870,Freehold,BUILDING ONLY,
200004040559,025,ADDLESTONE (SAYES WOODS),,ADDLESTONE,,KT15 1NF,504687,163753,Freehold,LAND ONLY,
100062604442,026,ADDLESTONE (SAYES COURT),,ADDLESTONE,,NO POSTCODE,505230,164135,Freehold,LAND AND BUILDING,
10092961894,028,ADDLESTONE (SIMPLEMARSH COURT),,ADDLESTONE,,KT15 1QF,504907,164602,Freehold,CABLE RIGHTS ONLY,
200004040219,029,ADDLESTONE (SIMPLEMARSH FARM),GREEN LANE,ADDLESTONE,,KT15 2FD,504114,165009,Freehold,LAND ONLY,
200004035064,030,ADDLESTONE (ST AUGUSTINES GREEN),WEYBRIDGE ROAD,ADDLESTONE,,NO POSTOCDE,505972,164992,Leasehold,LAND ONLY,
10023380349,031,ADDLESTONE (OSPREY HOUSE),63-65 STATION ROAD,ADDLESTONE,,KT15 2AP,505200,164700,Freehold,LAND AND BUILDING,i
100062362834,032,ADDLESTONE (STATION ROAD - 92),92 STATION ROAD,ADDLESTONE,,KT15 2AD,505309,164675,Freehold,LAND AND BUILDING,i
10002017889,033,ADDLESTONE (STATION ROAD 131 - 137),131-137 STATION ROAD,ADDLESTONE,,KT15 2AT,505468,164751,Freehold,LAND AND BUILDING,i
100062604532,034,ADDLESTONE (STATION ROAD 153-155),153-155 STATION ROAD,ADDLESTONE,,KT15 2AT,505499,164780,Freehold,LAND AND BUILDING,i
10002018645,035,ADDLESTONE (SURREY TOWERS),GARFIELD ROAD,ADDLESTONE,,KT15 2NH,505215,164440,Freehold,BUILDING ONLY,i
