Po Number,,Department,,,,,,Description,,,,,,,,Supplier Name,,,,,Supplier Address,,,Goods,Vat,,Gross,Date,Type,Period,Year
44102,,Customer Services,,,,,,Tender Work,,,,,,,,COX CORPORATION,,,,,17 CUMBRAE GARDENS,,,37500.00,0.00,,37500.00,02/04/2019,,1,2019
44103,,Chertsey Depot,,,,,,20000 litres of derv delivered to Runnymede Depot,,,,,,,,HALL FUELS LTD,,,,,BRINKWORTH,,,20372.00,4074.40,,24446.40,02/04/2019,,1,2019
44114,,Resources,,,,,,Phase 1 Project Initiation,,,,,,,,THINTECH LIMITED,,,,,INNOVATION CENTRE MEDWAY,,,7462.50,1492.50,,8955.00,03/04/2019,,1,2019
44123,,Planning,,,,,,Planning temp. ext to contract,,,,,,,,LISENAIR LIMITED,,,,,12 MEADOW ROAD,,,53170.00,10634.00,,63804.00,04/04/2019,,1,2019
44124,,Planning,,,,,,Planning Temp-extension of contract,,,,,,,,MATCHTECH GROUP (UK) LTD,,,,,1450 PARKWAY,,,17886.00,3577.20,,21463.20,04/04/2019,,1,2019
44125,,Planning,,,,,,step 2 Arcadis work-Highways England work,,,,,,,,ARCADIS CONSULTING (UK) LIMITED,,,,,UK FINANACE ARCADIS CYMRU HOUSE (UNIT 5),,,80583.00,16116.60,,96699.60,04/04/2019,,1,2019
44126,,Planning,,,,,,Contract extension,,,,,,,,VIVID RESOURCING,,,,,100 GRAYS INN ROAD,,,26640.00,5328.00,,31968.00,04/04/2019,,1,2019
44127,,Leadership Office,,,,,,DG Staffing,,,,,,,,MACDONALD & COMPANY FREELANCE LTD,,,,,2 Harewood Place,,,15840.00,3168.00,,19008.00,04/04/2019,,1,2019
44129,,Leisure Services,,,,,,"Handrails, Thorpe Grn footbridges",,,,,,,,STAINES STEEL GATE CO.LIMITED,,,,,18/20 RUSKIN ROAD,,,6240.00,1248.00,,7488.00,04/04/2019,,1,2019
44137,,Leisure Services,,,,,,ELAND x1,,,,,,,,RIGBY TAYLOR LTD,,,,,1-3 FREEMAN COURT,,,4674.20,934.84,,5609.04,05/04/2019,,1,2019
44143,,Leadership Office,,,,,,LGA membership 2019/20,,,,,,,,LOCAL GOVERNMENT ASSOCIATION,,,,,THE ACCOUNTS TEAM,,,8006.00,1601.20,,9607.20,05/04/2019,,1,2019
44147,,Environmental Services,,,,,,Thorpe Green - revised access,,,,,,,,T J HUNT LTD,,,,,GRAVETTS LANE FARM,,,7186.23,1437.25,,8623.48,05/04/2019,,1,2019
44148,,Leisure Services,,,,,,Egham Museum Grant for April 2019-2020 - CH,,,,,,,,EGHAM MUSEUM TRUST,,,,,EGHAM MUSEUM,,,20000.00,4000.00,,24000.00,05/04/2019,,1,2019
44155,,Law & Governance,,,,,,Advice re Corporate Restructure,,,,,,,,SIMON CHEETHAM QC,,,,,OLD SQUARE CHAMBERS,,,7500.00,1500.00,,9000.00,05/04/2019,,1,2019
44192,,Community Services,,,,,,SRRDSix and SRRDSeven,,,,,,,,CENTRAL SECURITY SYSTEMS LTD,,,,,6 FACTORY LANE,,,14863.02,2972.60,,17835.62,09/04/2019,S,1,2019
44200,,Chertsey Depot,,,,,,REPAIRS TO HOPPER FLOOR / ND15 OKR,,,,,,,,HEIL FARID EUROPEAN CO LTD,,,,,HILLEND INDUSTRIAL PARK,,,5953.97,1190.79,,7144.76,10/04/2019,,1,2019
44228,,Community Services,,,,,,VI ALARM UNITS - 57000/320,,,,,,,,TUNSTALL HEALTHCARE (UK) LTD,,,,,PO BOX 1,,,5010.00,1002.00,,6012.00,11/04/2019,,1,2019
44234,,Environmental Services,,,,,,Engineering Services during April-June 2019,,,,,,,,G COLE CONSULTANCY LIMITED,,,,,1 SUMNER PLACE,,,5090.00,1018.00,,6108.00,11/04/2019,,1,2019
44246,,Environmental Services,,,,,,"Library Car Park, Heriot Rd, Chertsey - patching",,,,,,,,T J HUNT LTD,,,,,GRAVETTS LANE FARM,,,8038.22,1607.64,,9645.86,15/04/2019,,1,2019
44252,,Planning,,,,,,Planning Temp,,,,,,,,CARRINGTON WEST LTD,,,,,BUILDING 1000,,,6450.00,1290.00,,7740.00,16/04/2019,,1,2019
44271,,Resources,,,,,,Ent/CAL ALNG LicSAPk MVL Pltfrm DvcCAL wSrvcs,,,,,,,,INSIGHT DIRECT (UK) LTD,,,,,THE ATRIUM,,,90114.44,18022.89,,108137.33,17/04/2019,,1,2019
44280,,Law & Governance,,,,,,"Hire of 4 Mobile Units, 3 Ramps, 3 Toilets",,,,,,,,WERNICK EVENT HIRE LIMITED,,,,,MOLINEUX HOUSE,,,7176.00,0.00,,7176.00,17/04/2019,,1,2019
44328,,Planning,,,,,,Consultancy Services,,,,,,,,MR ANDREW HILL,,,,,SANDHILL HOUSE,,,10176.00,0.00,,10176.00,24/04/2019,,1,2019
44344,,Law & Governance,,,,,,"Poll Card (White) set up & print 60,619no",,,,,,,,ELECTORAL REFORM SERVICES,,,,,THE ELECTION CENTRE,,,17834.45,3566.89,,21401.34,26/04/2019,S,1,2019
44354,,Planning,,,,,,Employee,,,,,,,,VIVID RESOURCING,,,,,100 GRAYS INN ROAD,,,174000.00,34800.00,,208800.00,29/04/2019,,1,2019
44366,,Leisure Services,,,,,,Fencing and gates at Marshall Place,,,,,,,,THAMESWAY CONTRACTORS LIMITED,,,,,FAN COTTAGE OFFICE,,,6960.00,1392.00,,8352.00,30/04/2019,,1,2019
44368,,Customer Services,,,,,,6 Days Thintech Consultancy,,,,,,,,THINTECH LIMITED,,,,,INNOVATION CENTRE MEDWAY,,,5970.00,1194.00,,7164.00,30/04/2019,,1,2019
