,NNDR Company Named Accounts Only with Retail Discount as at 1st July 2024,,,,,,,
,,,,,,,,
Property Ref,Primary Liable party name,Full Property Address,Post Code,Rateable Value,Account Start date,Relief Start Date,Total Liability,Valuation Description
0023180090001,Ottershaw & Hamm Moor Cricket Club,"Ottershaw Cricket Club Memorial Fields, Foxhills Road, Ottershaw, Chertsey, Surrey, KT16 0NQ",KT16 0NQ,950,01/04/1989,01/04/2023,23.7,CLUBHOUSE AND PREMISES
00474920700100,Knowle Hill Tennis Club,"Knowle Hill Tennis Club, King George V Playing Fields, Trumps Green Road, Virginia Water, Surrey, GU25 4NN",GU25 4NN,1850,25/03/2003,01/04/2023,35.37,TENNIS COURTS AND PREMISES
00474600520039,Amega International Limited,"Twynersh Fishing Complex, Thorpe Road, Chertsey, Surrey, KT16 9EJ",KT16 9EJ,2225,29/08/2018,01/04/2023,277.57,SPORTING RIGHT AND PREMISES
00361150920009,1st Egham Hythe Scout Group,"Scout Headquarters, Pooley Green Road, Egham, Surrey, TW20 8AP",TW20 8AP,3000,01/04/1989,01/04/2023,0,HALL AND PREMISES
00231000950004,Runnymede Drama Group,"Runnymede Drama Group, Ford Road, Chertsey, Surrey, KT16 8HG",KT16 8HG,3100,01/11/2002,01/04/2023,79.36,CLUBHOUSE AND PREMISES
00116880991008,1st Virginia Water Scout Group,"Trotsworth Hall, R/O.2 Station Approach, Christchurch Road, Virginia Water, Surrey, GU25 4DL",GU25 4DL,3450,01/04/2017,01/04/2023,56.6,HALL AND PREMISES
00359400930002,2nd New Haw Scout Group,"R/O, Parkside, New Haw, Addlestone, Surrey, KT15 3AN",KT15 3AN,3450,01/04/1989,01/04/2023,0,HALL AND PREMISES
0048060002005C,Christmas Bakery Limited,"2, Windsor Street, Chertsey, Surrey, KT16 8AS",KT16 8AS,3450,31/07/2023,31/07/2023,288.1,SHOP AND PREMISES
00231800930100,Ottershaw Scout & Guide Group,"1st Ottershaw Scouts & Guides, Memorial Fields, Foxhills Road, Ottershaw, Chertsey, Surrey, KT16 0NQ",KT16 0NQ,3650,07/08/1995,01/04/2023,0,HALL AND PREMISES
00244250949100,1st Englefield Green Scout Group,"Englefield Green Scout Hq, Kings Lane, Englefield Green, Egham, Surrey, TW20 0UB",TW20 0UB,3850,02/06/2006,01/04/2023,0,HALL AND PREMISES
00240650050300,Egham Museum Trust,"1st Flr 51, High Street, Egham, Surrey, TW20 9EW",TW20 9EW,4500,01/04/1996,01/04/2023,115.2,MUSEUM AND PREMISES
00481200288008C,Christmas Bakery Limited,"288, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NT",KT15 3NT,4650,31/07/2023,31/07/2023,388.31,SHOP AND PREMISES (PART)
00104200900007,Chertsey Cricket Club,"Chertsey Cricket Club, Alwyns Lane, Chertsey, Surrey, KT16 9DW",KT16 9DW,4800,01/04/1989,01/04/2023,117.89,SPORTS GROUND AND PREMISES
00118270910006,Thorpe Village Hall Surrey,"Thorpe Village Hall, Coldharbour Lane, Thorpe, Egham, Surrey, TW20 8SR",TW20 8SR,4900,01/04/2014,01/04/2023,0,HALL AND PREMISES
00231000922004,St John Ambulance,"St Johns Ambulance Brigade, Ford Road, Chertsey, Surrey, KT16 8HG",KT16 8HG,5100,01/04/1989,01/04/2023,70.12,HALL AND PREMISES
00117200118004,The Salvation Army,"118, Church Road, Addlestone, Surrey, KT15 1SG",KT15 1SG,5300,07/12/2009,01/04/2023,135.68,SHOP AND PREMISES
00114850920222,Egham Town Football Club Ltd,"Showroom At, Egham Town Football Club Ltd, Tempest Road, Thorpe Lea, Egham, Surrey, TW20 8HX",TW20 8HX,5700,01/12/2007,01/04/2023,711.07,SHOWROOM AND PREMISES
0047830091000A,Weybridge Rowing Club,"Weybridge Rowing Club, Wey Island, Jessamy Road, Weybridge, Surrey, KT13 8LG",KT13 8LG,5700,01/04/1989,01/04/2023,75.97,ROWING CLUB AND PREMISES
00237000109109,Male Design Ltd,"Barbers Shop, 109, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,5800,21/11/1990,01/04/2023,0,HAIRDRESSING SALON AND PREMISES
00111000000741,Brook Memorial Hall,"Ottershaw Village Hall, Brox Road, Ottershaw, Chertsey, Surrey, KT16 0HG",KT16 0HG,5900,13/08/2021,01/04/2023,81.12,HALL AND PREMISES
00115600105009,Staines Sailing Club,"Staines Sailing Club, 105, Chertsey Lane, Staines-Upon-Thames, Middlesex, TW18 3LQ",TW18 3LQ,6100,01/04/1989,01/04/2023,107.41,CLUBHOUSE AND PREMISES
00106650500111,Virginia Water Community Association,"Virginia Water Community Centre, Beechmont Avenue, Virginia Water, Surrey, GU25 4EY",GU25 4EY,6700,01/08/1994,01/04/2023,0,HALL AND PREMISES
00480600007013,Lodge Bros.(Funerals) Ltd,"Gnd Flr 7, Windsor Street, Chertsey, Surrey, KT16 8AY",KT16 8AY,7400,22/11/1994,01/04/2023,923.15,SHOP AND PREMISES
