NNDR Company Named Only Credit Accounts as at 1st July 2024,,,,,
,,,,,
Primary Liable party name,Property Ref,Rateable Value,Valuation Description,Full Property Address,Credit on A/c
Orica Uk Ltd,00223510400001,220000,OFFICES AND PREMISES,"Gnd Flr West, 400, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-71,091.06"
Benchmarx Kitchens And Joinery Limited,00239430003000,76500,WAREHOUSE AND PREMISES,"Unit 4, Hawthorne Trade Park, Hawthorne Road, Staines-Upon-Thames, Middlesex, TW18 3AY","-64,624.31"
Hcl Technologies Uk Ltd,00117250004008,575000,OFFICES AND PREMISES,"Axon Centre, Church Road, Egham, Surrey, TW20 9QG","-49,970.36"
Deutsche Post Global Mail (Uk) Limited,00113250950111,241000,OFFICES AND PREMISES,"Rear Rhs 1st Flr, 3 Lotus Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3AG","-49,875.11"
Kerry Foods Ltd,00474550578006,345000,OFFICES AND PREMISS,"Thorpe Lea Manor, Thorpe Lea Road, Egham, Surrey, TW20 8HY","-47,794.38"
City Plumbing Supplies Holdings Limited,00239430005000,72500,WAREHOUSE AND PREMISES,"Unit 6, Hawthorne Trade Park, Hawthorne Road, Staines-Upon-Thames, Middlesex, TW18 3AY","-41,535.50"
Scansource Communications Ltd,00226850036222,88500,OFFICES AND PREMISES,"Blenheim  House, Eversley Way, Egham, Surrey, TW20 8RY","-22,746.78"
Coal Pensions Properties Ltd,00223510500013,173000,OFFICES AND PREMISES,"Gnd Flr, 200, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-15,779.52"
All Souls College,00113250730111,117000,OFFICES AND PREMISES,"Gnd & 1st Flrs Swan Court, Watermans Business Park, Kingsbury Crescent, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA","-13,851.55"
Cazoo Properties Limited,00472160500000,380000,CAR SUPERMARKET AND PREMISES,"Cazoo Ltd, Staines Road, Chertsey, Surrey, KT16 9DA","-11,652.99"
Juniper Networks (Uk) Ltd,00113250950003,174000,OFFICES AND PREMISES,"Gnd Flr Lhs Rear, 3 Lotus Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3AG","-9,243.72"
All Souls College,00113250730222,126000,OFFICES AND PREMISES,"2nd Flr Swan Court, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA","-8,105.03"
Orica Uk Ltd,00223510400036,18000,CAR PARKING SPACE AND PREMISES,"36 Car Parking Spaces, At Gnd Flr West, 400, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-7,779.49"
Jewson Ltd,0047242004200B,54500,STORE AND PREMISES,"42, Station Road, Egham, Surrey, TW20 9LD","-7,437.00"
Virginia Water Private Medical Clinic,00116880712026,11750,SURGERY AND PREMISES,"Pt 1st Flr, Packers, Christchurch Road, Virginia Water, Surrey, GU25 4RL","-7,336.15"
Xilinx Ltd,00109600920333,66000,OFFICES AND PREMISES,"3rd Flr Melita House, 124, Bridge Road, Chertsey, Surrey, KT16 9LH","-7,261.57"
Southern Housing,00241800000100,19500,OFFICES AND PREMISES,"Optivo Management Office, Greenlands, Holloway Hill, Lyne, Chertsey, Surrey, KT16 0FH","-7,185.60"
The Green Business Centre Ltd,00113250700001,15750,LAND USED FOR STORAGE AND PREMISES," Avis Rent A Car Ltd, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3AL","-6,856.77"
Tesco Stores Ltd,00472200117777,21250,CAFE AND PREMISES,"Harris And Hoole, 117, Station Road, Addlestone, Surrey, KT15 2AS","-5,611.21"
Optnear Addlestone Ltd,00472200092100,24000,SHOP AND PREMISES,"92a, Station Road, Addlestone, Surrey, KT15 2AD","-4,638.24"
Christ'S Hospital,00226850024054N,26500,WAREHOUSE AND PREMISES,"5, Sky Business Park, Eversley Way, Egham, Surrey, TW20 8RF","-3,766.42"
A2dominion Housing Options Limited,00239380000301,40250,SHOWHOUSE AND PREMISES,"3, Hawthorn Road, Ottershaw, Chertsey, Surrey, KT16 0FJ","-3,398.02"
Crabtree Village Limited,00226850036222,88500,OFFICES AND PREMISES,"Blenheim  House, Eversley Way, Egham, Surrey, TW20 8RY","-3,175.97"
Dr J V Elliott & Partners,00236420800001CN,15500,HEALTH CENTRE AND PREMISES,"Medical Centre, The Grove, Egham, Surrey, TW20 9QJ","-3,137.13"
Multrex Securities Limited,0024065013407A,20500,OFFICES AND PREMISES,"Unit 2, 133, High Street, Egham, Surrey, TW20 9HU","-3,073.05"
Optnear New Haw Ltd,00481200296004CN,16000,SHOP AND PREMISES,"296-298, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NT","-3,029.72"
Bizspace Limited,00223530955201,41250,OFFICES AND PREMISES,"Tenant 3-6, Gnd Flr Paramount House, Delta Way, Egham, Surrey, TW20 8RX","-2,709.17"
Meadlake Cafe Limited,00474550544100,10500,CAFE AND PREMISES,"Cafe At Meadlake, Thorpe Lea Road, Egham, Surrey, TW20 8HE","-2,279.80"
Thomas Gray Ltd,00116881001105N,23000,OFFICES AND PREMISES,"Ground Floor, Tarrant House, Christchurch Road, Virginia Water, Surrey, GU25 4BE","-1,956.12"
Milton Orion Partners Ltd,00223530955201,41250,OFFICES AND PREMISES,"Tenant 3-6, Gnd Flr Paramount House, Delta Way, Egham, Surrey, TW20 8RX","-1,945.39"
